﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WV,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charleston Surgical Hospital,1/1/2024,2.0.0,Charleston Surgical Hospital,"1306 Kanawha Boulevard East, Charleston WV  25301",92,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|min,standard_charge|max,standard_charge|Aetna|Aetna_Commercial|negotiated_dollar,standard_charge|Aetna|Aetna_Commercial|negotiated_percentage,standard_charge|Aetna|Aetna_Commercial|negotiated_algorithm,estimated_amount|Aetna|Aetna_Commercial,standard_charge|Aetna|Aetna_Commercial|methodology,additional_payer_notes|Aetna|Aetna_Commercial,standard_charge|CIGNA|CIGNA_Commercial|negotiated_dollar,standard_charge|CIGNA|CIGNA_Commercial|negotiated_percentage,standard_charge|CIGNA|CIGNA_Commercial|negotiated_algorithm,estimated_amount|CIGNA|CIGNA_Commercial,standard_charge|CIGNA|CIGNA_Commercial|methodology,additional_payer_notes|CIGNA|CIGNA_Commercial,standard_charge|BCBS|BCBS_Commercial|negotiated_dollar,standard_charge|BCBS|BCBS_Commercial|negotiated_percentage,standard_charge|BCBS|BCBS_Commercial|negotiated_algorithm,estimated_amount|BCBS|BCBS_Commercial,standard_charge|BCBS|BCBS_Commercial|methodology,additional_payer_notes|BCBS|BCBS_Commercial,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|negotiated_dollar,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|negotiated_percentage,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|negotiated_algorithm,estimated_amount|The_Health_Plan|The_Health_Plan_Commercial,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|methodology,additional_payer_notes|The_Health_Plan|The_Health_Plan_Commercial,standard_charge|United_Healthcare|United_Healthcare_Commercial|negotiated_dollar,standard_charge|United_Healthcare|United_Healthcare_Commercial|negotiated_percentage,standard_charge|United_Healthcare|United_Healthcare_Commercial|negotiated_algorithm,estimated_amount|United_Healthcare|United_Healthcare_Commercial,standard_charge|United_Healthcare|United_Healthcare_Commercial|methodology,additional_payer_notes|United_Healthcare|United_Healthcare_Commercial,standard_charge|Humana|Humana_Commercial|negotiated_dollar,standard_charge|Humana|Humana_Commercial|negotiated_percentage,standard_charge|Humana|Humana_Commercial|negotiated_algorithm,estimated_amount|Humana|Humana_Commercial,standard_charge|Humana|Humana_Commercial|methodology,additional_payer_notes|Humana|Humana_Commercial,additional_generic_notes
XR FOOT 1 VIEW,59190,LOCAL,both,320,RC,73620,CPT,,,,,243,182.25,TC,,243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR TOE 1 VIEW,59191,LOCAL,both,320,RC,73660,CPT,,,,,243,182.25,TC,,243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR HAND 1 VIEW,59192,LOCAL,both,320,RC,73120,CPT,,,,,327,245.25,TC,,327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR ANKLE 1 VIEW,59193,LOCAL,both,320,RC,73600,CPT,,,,,243,182.25,TC,,243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR ELBOW 1 VIEW,59194,LOCAL,both,320,RC,73070,CPT,,,,,243,182.25,TC,,243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABO BLOOD TYPING,380000,LOCAL,both,300,RC,86900,CPT,,,,,16.66,12.5,,,16.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANA,380008,LOCAL,both,300,RC,86038,CPT,,,,,90.59,67.94,,,90.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANTI MICROSOMAL ANTIBODIE,380012,LOCAL,both,300,RC,86376,CPT,,,,,81.11,60.83,,,81.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANTIBODY SCREEN,380013,LOCAL,both,300,RC,86850,CPT,,,,,149.21,111.91,,,149.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BARTONELLA,380016,LOCAL,both,300,RC,86611,CPT,,,,,56.74,42.56,,,56.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BETA HCG,380017,LOCAL,both,300,RC,84703,CPT,,,,,41.87,31.4,,,41.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUN,380020,LOCAL,both,300,RC,84520,CPT,,,,,22.01,16.51,,,22.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CALCIUM,380022,LOCAL,both,300,RC,82310,CPT,,,,,28.72,21.54,,,28.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBC-DIFF,380023,LOCAL,both,300,RC,85025,CPT,,,,,36.09,27.07,,,36.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CKMB,380026,LOCAL,both,300,RC,82553,CPT,,,,,55.76,41.82,,,55.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLOSTRIDIUM CULTURE,380027,LOCAL,both,300,RC,87230,CPT,,,,,110.02,82.52,,,110.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
